﻿CIG;"STRUTTURA PROPONENTE
(Codice Fiscale)";"STRUTTURA 
PROPONENTE
(Denominazione stazione appaltante)
";"OGGETTO DEL BANDO 
(oggetto del lotto identificato del CIG)";SCELTA DEL CONTRAENTE (MODALITA' SELEZIONE PRESCELTA) ;"PARTECIPANTE
(Codice fiscale)";"PARTECIPANTE
(Ragione Sociale)";"AGGIUDICATARIO
 (Codice fiscale)";"AGGIUDICATARIO
 (Ragione sociale)";"IMPORTO DI AGGIUDICAZIONE
al lordo degli oneri di sicurezza e al netto dell'lVA";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data inizio  
";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data ultimazione lavori";"IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO
(importo complessivo dell'appalto al netto dell'IVA)"
Z3528F9E2E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA ASSISTENTE SOCIALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9738210963;FRUSTAGLI LUCIA;9738210963;FRUSTAGLI LUCIA;20280;01/04/2019;31/12/2019;20282
Z8727F8BAF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SICRA-WEB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1321400192;CONSORZIO INFORMATICA TERRITORIO S.R.L.;1321400192;CONSORZIO INFORMATICA TERRITORIO S.R.L.;3030;01/01/2019;31/01/2019;3030
ZB029A35F9;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSERVAZIONE DOCUMENTALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1321400192;CONSORZIO INFORMATICA TERRITORIO S.R.L.;1321400192;CONSORZIO INFORMATICA TERRITORIO S.R.L.;450;01/01/2019;31/01/2019;0
Z142A99A97;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA PIANO DI ZONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BRZLNE79M63D142O;BRAZZOLI ELENA;BRZLNE79M63D142O;BRAZZOLI ELENA;2198,95;01/10/2019;31/12/2019;0
Z9F2A999D1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA PIANO DI ZONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PDRPRZ58S45D142U;PEDRAZZINI PATRIZIA;PDRPRZ58S45D142U;PEDRAZZINI PATRIZIA;4397,91;01/10/2019;30/06/2020;2198,95
ZCB2A998EE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA PIANO DI ZONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LTTMDA76L65D142K;MAIDE LOTTI;LTTMDA76L65D142K;MAIDE LOTTI;2198,95;01/10/2019;31/12/2019;0
ZD7281CD2C;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA COMMUNITY MAKER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1703970192;OLEOTTI MICHELA;1703970192;OLEOTTI MICHELA;16000;01/04/2019;31/12/2019;15999,77
Z342A0AAF5;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONSULENZA STESURA PIANO DI ZONA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12719160157;METODI -Asscom & Aleph Srl;12719160157;METODI -Asscom & Aleph Srl;3000;09/12/2019;31/12/2020;0
ZCF28FAF2D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2665290124;PICCOLO PRINCIPE S.C.S. Onlus;2665290124;PICCOLO PRINCIPE S.C.S. Onlus;24066;01/01/2019;31/12/2019;11880
ZF428FAF58;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2665290124;PICCOLO PRINCIPE S.C.S. Onlus;2665290124;PICCOLO PRINCIPE S.C.S. Onlus;24066;01/01/2019;31/12/2019;11880
ZCB2718FB1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;375790193;ISTITUTO SUORE BUON PASTORE;375790193;ISTITUTO SUORE BUON PASTORE;38295;01/01/2019;31/12/2019;24806
ZBA26D0432;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3970540963;FONDAZIONE MADRE ROSA GOZZOLI;3970540963;FONDAZIONE MADRE ROSA GOZZOLI;21924;01/01/2019;31/12/2019;9060
Z7626D057A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;4504550965;FONDAZIONE L'ALBERO DELLA VITA;4504550965;FONDAZIONE L'ALBERO DELLA VITA;13770;01/01/2019;31/12/2019;9764
Z3D26D06C8;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;33726;01/01/2019;31/12/2019;14256
Z2D26D075F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;33726;01/01/2019;31/12/2019;13288
Z6426D0878;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91001140192;ASSOCIAZIONE FRATERNITA' ONLUS;91001140192;ASSOCIAZIONE FRATERNITA' ONLUS;698,25;01/01/2019;31/12/2019;698,25
ZF726D08DF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91001140192;ASSOCIAZIONE FRATERNITA' ONLUS;91001140192;ASSOCIAZIONE FRATERNITA' ONLUS;30842,5;01/01/2019;31/12/2019;23068,5
Z2626D0968;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;33726;01/01/2019;31/12/2019;9504
Z7F26D09DD;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;33726;01/01/2019;31/12/2019;6776
Z4E26D0A62;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1694920339;"Coop. sociale ""LE NUVOLE""";1694920339;"Coop. sociale ""LE NUVOLE""";13986;01/01/2019;31/12/2019;13230
ZF326E796E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;90013580155;Coop. sociale LULE ONLUS;90013580155;Coop. sociale LULE ONLUS;39900;01/01/2019;31/12/2019;30161,04
ZA126D0B2F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1258790193;KOALA Coop Sociale;1258790193;KOALA Coop Sociale;24528;01/01/2019;31/12/2019;19456
Z3428AF5A9;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;83001270160;Congregazione Sacra Famiglia;83001270160;Congregazione Sacra Famiglia;16200;01/01/2019;31/12/2019;9300
ZA426D0BFE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;375790193;ISTITUTO SUORE BUON PASTORE;375790193;ISTITUTO SUORE BUON PASTORE;25550;01/01/2019;31/12/2019;19162
Z6528AF524;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;375790193;ISTITUTO SUORE BUON PASTORE;375790193;ISTITUTO SUORE BUON PASTORE;2406;01/01/2019;31/12/2019;1941,3
Z6026D0C4B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91000500206;ASSOCIAZIONE SOLIDARIETA' EDUCATIVA;91000500206;ASSOCIAZIONE SOLIDARIETA' EDUCATIVA;24000;01/01/2019;31/12/2019;18000
Z9426D1E3B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;533470167;ISTITUTO DELLE SUORE DELLE POVERELLE;533470167;ISTITUTO DELLE SUORE DELLE POVERELLE;28470;01/01/2019;31/12/2019;21294
Z7926D1ECC;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;533470167;ISTITUTO DELLE SUORE DELLE POVERELLE;533470167;ISTITUTO DELLE SUORE DELLE POVERELLE;28470;01/01/2019;31/12/2019;21294
ZE428FAFEF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3510140126;ATI SAN GIUSEPPE SANT'ANDREA;3510140126;ATI SAN GIUSEPPE SANT'ANDREA;7455;01/01/2019;31/12/2019;6372
Z4E26D0D53;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91062590129;"Associazione ""Casa di Steven""";91062590129;"Associazione ""Casa di Steven""";29200;01/01/2019;31/12/2019;19680
ZD926D0D88;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91062590129;"Associazione ""Casa di Steven""";91062590129;"Associazione ""Casa di Steven""";29200;01/01/2019;31/12/2019;19440
Z2126D0DF1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91062590129;"Associazione ""Casa di Steven""";91062590129;"Associazione ""Casa di Steven""";29200;01/01/2019;31/12/2019;19440
Z7A291ABAE;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91048180151;N.A.T.U.R.& - Onlus;91048180151;N.A.T.U.R.& - Onlus;10350;01/01/2019;31/12/2019;5115
ZBC26D212B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;39900;01/01/2019;31/12/2019;28665
Z752B58E4E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;5841850968;CASA DELLA GIOVANE ANGELA CLERICI ONLUS;5841850968;CASA DELLA GIOVANE ANGELA CLERICI ONLUS;1350;01/01/2019;31/12/2019;0
Z3A2751EAF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;28440;01/01/2019;31/12/2019;20716,75
Z142751F3A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;26556;01/01/2019;31/12/2019;18832
Z322751F78;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;20224;01/01/2019;31/12/2019;14352
Z9B29E523D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;5509220967;COMUNITA' FAMIGLIARI COOP SOCIALE;5509220967;COMUNITA' FAMIGLIARI COOP SOCIALE;31249,49;01/01/2019;31/12/2019;1305
Z8C26D0E59;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1727120162;AEPER Cooperativa Sociale;1727120162;AEPER Cooperativa Sociale;20664;01/01/2019;31/12/2019;16400
ZF6294F502;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9122330963;AIBC COOPERATIVA SOCIALE;9122330963;AIBC COOPERATIVA SOCIALE;4472,31;01/01/2019;31/12/2019;2000,5
ZF026D0ED4;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2340750153;COMIN COOP. SOCIALE ;2340750153;COMIN COOP. SOCIALE ;12036,9;01/01/2019;31/12/2019;10631,1
Z772B58ED8;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;1323;01/01/2019;31/12/2019;0
ZA226D0F60;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;28064;01/01/2019;31/12/2019;21120
ZC726D0F8B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;868810102;ISTITUTO FIGLIE MSS DELL'ORTO;15648;01/01/2019;31/12/2019;9714
Z9D26D0FFD;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91000500206;ASSOCIAZIONE SOLIDARIETA' EDUCATIVA;91000500206;ASSOCIAZIONE SOLIDARIETA' EDUCATIVA;29200;01/01/2019;31/12/2019;17840
Z0529B4C6B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;12348;01/01/2019;31/12/2019;2100
Z6D26D16A9;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1164600197;VARIETA' società Cooperativa Sociale;1164600197;VARIETA' società Cooperativa Sociale;14563,5;01/01/2019;31/12/2019;10374
Z652723A41;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1548440161;COOPERATIVA RINNOVAMENTO;1548440161;COOPERATIVA RINNOVAMENTO;425,05;01/01/2019;31/12/2019;405
ZCE27798BD;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1548440161;COOPERATIVA RINNOVAMENTO;1548440161;COOPERATIVA RINNOVAMENTO;18585;01/01/2019;31/12/2019;6240
ZF327798E8;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1548440161;COOPERATIVA RINNOVAMENTO;1548440161;COOPERATIVA RINNOVAMENTO;18585;01/01/2019;31/12/2019;6240
ZE527CD947;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1548440161;COOPERATIVA RINNOVAMENTO;1548440161;COOPERATIVA RINNOVAMENTO;180;01/01/2019;31/12/2019;180
Z4C27798FF;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1548440161;COOPERATIVA RINNOVAMENTO;1548440161;COOPERATIVA RINNOVAMENTO;15487,5;01/01/2019;31/12/2019;5200
Z0426D16CB;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;5033,7;01/01/2019;31/12/2019;4692
ZC527EB8ED;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1590670194;Kairos servizi educativi soc coop;1590670194;Kairos servizi educativi soc coop;34072,5;01/01/2019;31/12/2019;21594
ZC227EBA14;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91010010204;Servizi per l'accoglienza Soc. Coop. Soc. Onlus;91010010204;Servizi per l'accoglienza Soc. Coop. Soc. Onlus;24811,5;01/01/2019;31/12/2019;15810
Z5D27EBA4F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91010010204;Servizi per l'accoglienza Soc. Coop. Soc. Onlus;91010010204;Servizi per l'accoglienza Soc. Coop. Soc. Onlus;24811,5;01/01/2019;31/12/2019;15810
Z5D26D1740;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80034770158;Opera Mater Orphanorum;80034770158;Opera Mater Orphanorum;18730,25;01/01/2019;31/12/2019;14007,25
Z5A26D176C;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80034770158;Opera Mater Orphanorum;80034770158;Opera Mater Orphanorum;18730,25;01/01/2019;31/12/2019;14007,25
Z6926D178B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;80034770158;Opera Mater Orphanorum;80034770158;Opera Mater Orphanorum;9125;01/01/2019;31/12/2019;6841
ZFA26D1863;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;39091,5;01/01/2019;31/12/2019;27846
Z3026D18D9;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;39900;01/01/2019;31/12/2019;18690
Z6726D19F2;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;375790193;ISTITUTO SUORE BUON PASTORE;375790193;ISTITUTO SUORE BUON PASTORE;19186,5;01/01/2019;31/12/2019;11917,5
ZBF26D1A22;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;27210,75;01/01/2019;31/12/2019;16582
Z8626D1A75;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;22995;01/01/2019;31/12/2019;16380
ZD426D1AE4;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;2646;01/01/2019;31/12/2019;2415
ZB926D1B75;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;375790193;ISTITUTO SUORE BUON PASTORE;375790193;ISTITUTO SUORE BUON PASTORE;6505;01/01/2019;31/12/2019;2300
Z7C2A6B00D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3510140126;ATI SAN GIUSEPPE SANT'ANDREA;3510140126;ATI SAN GIUSEPPE SANT'ANDREA;960;01/01/2019;31/12/2019;0
Z3726D1BB7;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;22995;01/01/2019;31/12/2019;16380
ZA226D1C1F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;22995;01/01/2019;31/12/2019;14580
Z0326D1C68;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2423550165;SIRIO CSF Coop Sociale Onlus;2423550165;SIRIO CSF Coop Sociale Onlus;32576;01/01/2019;31/12/2019;25840
Z9926D1CA3;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;4284;01/01/2019;31/12/2019;3780
ZF126D1CD3;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1433850409;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;1433850409;ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII;15698,65;01/01/2019;31/12/2019;13756,73
